caha_id, Name, Number, RA, DEC, Date, Telescop, Instrument , MPC, Comment
12502, 1996 FL2, 8049, 20.821708333333337, 9.627499999999998,2009-02-23 19:41:31.0, CAFOS, 2.2m , MPS 439423-441670, 
12506, 1996 FL2, 8049, 20.820666666666668, 9.627055555555556,2009-02-23 19:36:54.0, CAFOS, 2.2m , MPS 439423-441670, 
12503, 1996 FL2, 8049, 20.819624999999995, 9.626694444444444,2009-02-23 19:32:09.0, CAFOS, 2.2m , MPS 439423-441670, 
13841, Demodokus, 11429, 36.86604166666667, 28.638888888888886,2010-11-12 00:03:44.0, CAFOS, 2.2m , MPS 439423-441670, 
13808, Demodokus, 11429, 36.86691666666667, 28.639027777777777,2010-11-11 23:55:32.0, CAFOS, 2.2m , MPS 439423-441670, 
13896, Demodokus, 11429, 36.87716666666667, 28.640777777777775,2010-11-11 22:19:46.0, CAFOS, 2.2m , MPS 439423-441670, 
13898, Demodokus, 11429, 36.88070833333334, 28.64136111111111,2010-11-11 21:46:48.0, CAFOS, 2.2m , MPS 439423-441670, 
13847, Demodokus, 11429, 36.88291666666666, 28.641749999999988,2010-11-11 21:26:21.0, CAFOS, 2.2m , MPS 439423-441670, 
13894, Demodokus, 11429, 36.88595833333333, 28.642249999999997,2010-11-11 20:57:59.0, CAFOS, 2.2m , MPS 439423-441670, 
13829, Demodokus, 11429, 36.89329166666668, 28.643444444444434,2010-11-11 19:48:51.0, CAFOS, 2.2m , MPS 439423-441670, 
13908, Demodokus, 11429, 36.89941666666667, 28.644472222222223,2010-11-11 18:51:41.0, CAFOS, 2.2m , MPS 439423-441670, 
13767, Demodokus, 11429, 36.900375000000004, 28.644638888888878,2010-11-11 18:43:37.0, CAFOS, 2.2m , MPS 439423-441670, 
13816, Demodokus, 11429, 36.88679166666665, 28.642388888888878,2010-11-11 20:49:55.0, CAFOS, 2.2m , MPS 439423-441670, 
13464, Demodokus, 11429, 37.603583333333326, 28.75513888888889,2010-11-07 04:15:48.0, CAFOS, 2.2m , MPS 439423-441670, 
13534, Demodokus, 11429, 37.60404166666667, 28.75519444444445,2010-11-07 04:11:46.0, CAFOS, 2.2m , MPS 439423-441670, 
13570, Demodokus, 11429, 37.606750000000005, 28.755611111111108,2010-11-07 03:46:50.0, CAFOS, 2.2m , MPS 439423-441670, 
13463, Demodokus, 11429, 37.620124999999994, 28.757555555555545,2010-11-07 01:43:50.0, CAFOS, 2.2m , MPS 439423-441670, 
13432, Demodokus, 11429, 37.62937499999998, 28.758861111111102,2010-11-07 00:18:44.0, CAFOS, 2.2m , MPS 439423-441670, 
13483, Demodokus, 11429, 37.63029166666666, 28.758999999999993,2010-11-07 00:10:31.0, CAFOS, 2.2m , MPS 439423-441670, 
13495, Demodokus, 11429, 37.63075, 28.759055555555552,2010-11-07 00:06:30.0, CAFOS, 2.2m , MPS 439423-441670, 
13468, Demodokus, 11429, 37.636708333333324, 28.759861111111103,2010-11-06 23:12:03.0, CAFOS, 2.2m , MPS 439423-441670, 
13523, Demodokus, 11429, 37.640666666666654, 28.760416666666654,2010-11-06 22:35:39.0, CAFOS, 2.2m , MPS 439423-441670, 
13439, Demodokus, 11429, 37.645, 28.760972222222225,2010-11-06 21:56:13.0, CAFOS, 2.2m , MPS 439423-441670, 
13471, Demodokus, 11429, 37.651624999999996, 28.761861111111106,2010-11-06 20:55:28.0, CAFOS, 2.2m , MPS 439423-441670, 
13568, Demodokus, 11429, 37.652375, 28.76194444444444,2010-11-06 20:48:24.0, CAFOS, 2.2m , MPS 439423-441670, 
13488, Demodokus, 11429, 37.65591666666667, 28.762416666666663,2010-11-06 20:15:58.0, CAFOS, 2.2m , MPS 439423-441670, 
13522, Demodokus, 11429, 37.659000000000006, 28.762805555555556,2010-11-06 19:47:35.0, CAFOS, 2.2m , MPS 439423-441670, 
13447, Demodokus, 11429, 37.66075, 28.763027777777783,2010-11-06 19:31:30.0, CAFOS, 2.2m , MPS 439423-441670, 
13819, Demodokus, 11429, 36.83429166666668, 28.633111111111106,2010-11-12 05:03:24.0, CAFOS, 2.2m , MPS 439423-441670, 
13823, Demodokus, 11429, 36.83687499999999, 28.633583333333334,2010-11-12 04:38:55.0, CAFOS, 2.2m , MPS 439423-441670, 
13863, Demodokus, 11429, 36.83895833333334, 28.633972222222223,2010-11-12 04:18:46.0, CAFOS, 2.2m , MPS 439423-441670, 
13794, Demodokus, 11429, 36.839749999999995, 28.634138888888884,2010-11-12 04:11:16.0, CAFOS, 2.2m , MPS 439423-441670, 
13807, Demodokus, 11429, 36.84400000000001, 28.63491666666666,2010-11-12 03:30:48.0, CAFOS, 2.2m , MPS 439423-441670, 
13798, Demodokus, 11429, 36.84529166666666, 28.63513888888889,2010-11-12 03:18:34.0, CAFOS, 2.2m , MPS 439423-441670, 
13820, Demodokus, 11429, 36.847958333333345, 28.635611111111103,2010-11-12 02:53:39.0, CAFOS, 2.2m , MPS 439423-441670, 
13865, Demodokus, 11429, 36.85008333333333, 28.636027777777777,2010-11-12 02:33:30.0, CAFOS, 2.2m , MPS 439423-441670, 
13839, Demodokus, 11429, 36.85137499999998, 28.636249999999997,2010-11-12 02:21:15.0, CAFOS, 2.2m , MPS 439423-441670, 
13842, Demodokus, 11429, 36.85266666666667, 28.636472222222224,2010-11-12 02:09:10.0, CAFOS, 2.2m , MPS 439423-441670, 
13910, Demodokus, 11429, 36.854375000000005, 28.63680555555555,2010-11-12 01:53:02.0, CAFOS, 2.2m , MPS 439423-441670, 
13873, Demodokus, 11429, 36.8575, 28.63733333333332,2010-11-12 01:23:48.0, CAFOS, 2.2m , MPS 439423-441670, 
13890, Demodokus, 11429, 36.85879166666666, 28.637583333333332,2010-11-12 01:11:34.0, CAFOS, 2.2m , MPS 439423-441670, 
13818, Demodokus, 11429, 36.865583333333326, 28.638805555555546,2010-11-12 00:07:46.0, CAFOS, 2.2m , MPS 439423-441670, 
11303, 1997 CE18, 26929, 38.36066666666668, 5.3621388888888895,2010-09-14 03:54:43.0, CAFOS, 2.2m , MPS 439423-441670, 
11315, 1997 CE18, 26929, 38.360083333333336, 5.360000000000001,2010-09-14 04:35:02.0, CAFOS, 2.2m , MPS 439423-441670, 
11298, 1997 CE18, 26929, 38.360583333333324, 5.361638888888891,2010-09-14 04:04:04.0, CAFOS, 2.2m , MPS 439423-441670, 
11326, 1997 CE18, 26929, 38.360666666666674, 5.361722222222223,2010-09-14 04:02:38.0, CAFOS, 2.2m , MPS 439423-441670, 
11318, 1997 CE18, 26929, 38.36066666666668, 5.361777777777779,2010-09-14 04:00:46.0, CAFOS, 2.2m , MPS 439423-441670, 
11321, 1997 CE18, 26929, 38.36070833333332, 5.361916666666668,2010-09-14 03:58:19.0, CAFOS, 2.2m , MPS 439423-441670, 
39430, 1989 UP3, 27720, 13.792708333333334, 0.6990277777777787,2010-12-02 22:38:45.0, CAFOS, 2.2m , MPS 439423-441670, 
39418, 1989 UP3, 27720, 13.792375000000002, 0.699111111111112,2010-12-02 22:33:42.0, CAFOS, 2.2m , MPS 439423-441670, 
5528, 2000 AN6, 38607, 58.88666666666666, 5.416583333333333,2009-10-16 00:46:39.0, CAFOS, 2.2m , MPS 439423-441670, 
5513, 2000 AN6, 38607, 58.87979166666666, 5.413722222222224,2009-10-16 02:38:58.0, CAFOS, 2.2m , MPS 439423-441670, 
5511, 2000 AN6, 38607, 58.8805, 5.414000000000001,2009-10-16 02:27:53.0, CAFOS, 2.2m , MPS 439423-441670, 
5502, 2000 AN6, 38607, 58.88116666666667, 5.4142777777777775,2009-10-16 02:16:39.0, CAFOS, 2.2m , MPS 439423-441670, 
5527, 2000 AN6, 38607, 58.881875000000015, 5.414583333333335,2009-10-16 02:04:42.0, CAFOS, 2.2m , MPS 439423-441670, 
5508, 2000 AN6, 38607, 58.888000000000005, 5.417138888888889,2009-10-16 00:24:11.0, CAFOS, 2.2m , MPS 439423-441670, 
5490, 2000 AN6, 38607, 58.887333333333345, 5.416861111111109,2009-10-16 00:35:25.0, CAFOS, 2.2m , MPS 439423-441670, 
5501, 2000 AN6, 38607, 58.88604166666668, 5.416305555555555,2009-10-16 00:57:44.0, CAFOS, 2.2m , MPS 439423-441670, 
40697, 2000 DY4, 41427, 113.03995833333332, 26.474111111111107,2011-01-06 00:16:58.0, CAFOS, 2.2m , MPS 439423-441670, 
48404, 2000 DY4, 41427, 108.87079166666668, 27.15277777777778,2011-02-04 03:48:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40647, 2000 DY4, 41427, 113.06591666666667, 26.468499999999995,2011-01-05 20:10:59.0, CAFOS, 2.2m , MPS 439423-441670, 
40669, 2000 DY4, 41427, 113.0655, 26.46858333333333,2011-01-05 20:15:00.0, CAFOS, 2.2m , MPS 439423-441670, 
40732, 2000 DY4, 41427, 113.06508333333336, 26.46869444444444,2011-01-05 20:19:01.0, CAFOS, 2.2m , MPS 439423-441670, 
40708, 2000 DY4, 41427, 113.064625, 26.468777777777774,2011-01-05 20:23:02.0, CAFOS, 2.2m , MPS 439423-441670, 
40808, 2000 DY4, 41427, 113.06425, 26.4688611111111,2011-01-05 20:27:04.0, CAFOS, 2.2m , MPS 439423-441670, 
40656, 2000 DY4, 41427, 113.06379166666667, 26.468944444444443,2011-01-05 20:31:05.0, CAFOS, 2.2m , MPS 439423-441670, 
40667, 2000 DY4, 41427, 113.06299999999999, 26.469138888888878,2011-01-05 20:39:13.0, CAFOS, 2.2m , MPS 439423-441670, 
40779, 2000 DY4, 41427, 113.05545833333335, 26.470805555555554,2011-01-05 21:50:55.0, CAFOS, 2.2m , MPS 439423-441670, 
40715, 2000 DY4, 41427, 113.054625, 26.471,2011-01-05 21:58:58.0, CAFOS, 2.2m , MPS 439423-441670, 
40780, 2000 DY4, 41427, 113.05291666666666, 26.471361111111104,2011-01-05 22:15:03.0, CAFOS, 2.2m , MPS 439423-441670, 
40664, 2000 DY4, 41427, 113.05241666666669, 26.471472222222214,2011-01-05 22:19:11.0, CAFOS, 2.2m , MPS 439423-441670, 
40683, 2000 DY4, 41427, 113.04766666666669, 26.47247222222222,2011-01-05 23:04:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40797, 2000 DY4, 41427, 113.04725000000002, 26.472583333333336,2011-01-05 23:08:45.0, CAFOS, 2.2m , MPS 439423-441670, 
40643, 2000 DY4, 41427, 113.04679166666666, 26.47266666666667,2011-01-05 23:12:46.0, CAFOS, 2.2m , MPS 439423-441670, 
40788, 2000 DY4, 41427, 113.04637499999998, 26.472750000000005,2011-01-05 23:16:47.0, CAFOS, 2.2m , MPS 439423-441670, 
40714, 2000 DY4, 41427, 113.04595833333335, 26.47286111111111,2011-01-05 23:20:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40648, 2000 DY4, 41427, 113.04550000000003, 26.47294444444444,2011-01-05 23:24:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40661, 2000 DY4, 41427, 113.04504166666669, 26.47302777777778,2011-01-05 23:28:56.0, CAFOS, 2.2m , MPS 439423-441670, 
40755, 2000 DY4, 41427, 113.0395416666667, 26.474194444444443,2011-01-06 00:20:59.0, CAFOS, 2.2m , MPS 439423-441670, 
40694, 2000 DY4, 41427, 113.03870833333333, 26.474361111111115,2011-01-06 00:29:01.0, CAFOS, 2.2m , MPS 439423-441670, 
40806, 2000 DY4, 41427, 113.03825000000002, 26.47447222222222,2011-01-06 00:33:02.0, CAFOS, 2.2m , MPS 439423-441670, 
40796, 2000 DY4, 41427, 113.03783333333335, 26.47455555555555,2011-01-06 00:37:04.0, CAFOS, 2.2m , MPS 439423-441670, 
40781, 2000 DY4, 41427, 113.03741666666666, 26.474666666666675,2011-01-06 00:41:05.0, CAFOS, 2.2m , MPS 439423-441670, 
40807, 2000 DY4, 41427, 113.03691666666666, 26.47475,2011-01-06 00:45:13.0, CAFOS, 2.2m , MPS 439423-441670, 
40666, 2000 DY4, 41427, 113.03275000000001, 26.47561111111111,2011-01-06 01:24:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40751, 2000 DY4, 41427, 113.03229166666665, 26.475694444444446,2011-01-06 01:28:45.0, CAFOS, 2.2m , MPS 439423-441670, 
40784, 2000 DY4, 41427, 113.03187500000003, 26.475805555555556,2011-01-06 01:32:46.0, CAFOS, 2.2m , MPS 439423-441670, 
40644, 2000 DY4, 41427, 113.03145833333333, 26.47586111111112,2011-01-06 01:36:47.0, CAFOS, 2.2m , MPS 439423-441670, 
40725, 2000 DY4, 41427, 113.03104166666667, 26.475972222222225,2011-01-06 01:40:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40719, 2000 DY4, 41427, 113.03066666666668, 26.47605555555555,2011-01-06 01:44:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40649, 2000 DY4, 41427, 113.03020833333335, 26.476138888888883,2011-01-06 01:48:51.0, CAFOS, 2.2m , MPS 439423-441670, 
40670, 2000 DY4, 41427, 113.02970833333335, 26.47625,2011-01-06 01:52:58.0, CAFOS, 2.2m , MPS 439423-441670, 
40692, 2000 DY4, 41427, 113.02533333333335, 26.47716666666667,2011-01-06 02:34:48.0, CAFOS, 2.2m , MPS 439423-441670, 
40800, 2000 DY4, 41427, 113.02487500000001, 26.477222222222228,2011-01-06 02:38:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40735, 2000 DY4, 41427, 113.02441666666668, 26.47730555555556,2011-01-06 02:42:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40700, 2000 DY4, 41427, 113.02400000000003, 26.47738888888889,2011-01-06 02:46:52.0, CAFOS, 2.2m , MPS 439423-441670, 
40798, 2000 DY4, 41427, 113.02354166666667, 26.477499999999996,2011-01-06 02:50:53.0, CAFOS, 2.2m , MPS 439423-441670, 
40761, 2000 DY4, 41427, 113.023125, 26.47758333333334,2011-01-06 02:54:54.0, CAFOS, 2.2m , MPS 439423-441670, 
40699, 2000 DY4, 41427, 113.02275000000002, 26.477666666666668,2011-01-06 02:58:55.0, CAFOS, 2.2m , MPS 439423-441670, 
40703, 2000 DY4, 41427, 113.02225000000001, 26.47775000000001,2011-01-06 03:03:03.0, CAFOS, 2.2m , MPS 439423-441670, 
40716, 2000 DY4, 41427, 113.01662500000002, 26.478916666666667,2011-01-06 03:56:40.0, CAFOS, 2.2m , MPS 439423-441670, 
40770, 2000 DY4, 41427, 113.01575000000001, 26.479083333333328,2011-01-06 04:04:42.0, CAFOS, 2.2m , MPS 439423-441670, 
40758, 2000 DY4, 41427, 113.01529166666668, 26.479166666666668,2011-01-06 04:08:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40752, 2000 DY4, 41427, 113.00979166666669, 26.480277777777783,2011-01-06 05:00:39.0, CAFOS, 2.2m , MPS 439423-441670, 
40740, 2000 DY4, 41427, 113.009375, 26.48038888888889,2011-01-06 05:04:40.0, CAFOS, 2.2m , MPS 439423-441670, 
40724, 2000 DY4, 41427, 113.00895833333334, 26.480472222222215,2011-01-06 05:08:42.0, CAFOS, 2.2m , MPS 439423-441670, 
40690, 2000 DY4, 41427, 113.00854166666666, 26.48052777777777,2011-01-06 05:12:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40650, 2000 DY4, 41427, 113.00729166666667, 26.48080555555556,2011-01-06 05:24:47.0, CAFOS, 2.2m , MPS 439423-441670, 
40843, 2000 DY4, 41427, 112.75500000000001, 26.533749999999998,2011-01-07 21:39:05.0, CAFOS, 2.2m , MPS 439423-441670, 
40876, 2000 DY4, 41427, 112.754, 26.533972222222214,2011-01-07 21:50:12.0, CAFOS, 2.2m , MPS 439423-441670, 
40883, 2000 DY4, 41427, 112.75275, 26.53422222222222,2011-01-07 22:01:19.0, CAFOS, 2.2m , MPS 439423-441670, 
40857, 2000 DY4, 41427, 112.75141666666669, 26.534444444444436,2011-01-07 22:12:32.0, CAFOS, 2.2m , MPS 439423-441670, 
40844, 2000 DY4, 41427, 112.73987500000001, 26.536777777777772,2011-01-08 00:00:17.0, CAFOS, 2.2m , MPS 439423-441670, 
40871, 2000 DY4, 41427, 112.73875000000002, 26.53697222222222,2011-01-08 00:11:23.0, CAFOS, 2.2m , MPS 439423-441670, 
40851, 2000 DY4, 41427, 112.73750000000001, 26.53722222222222,2011-01-08 00:22:30.0, CAFOS, 2.2m , MPS 439423-441670, 
40894, 2000 DY4, 41427, 112.73637500000002, 26.53744444444443,2011-01-08 00:33:36.0, CAFOS, 2.2m , MPS 439423-441670, 
40898, 2000 DY4, 41427, 112.73512500000001, 26.53769444444444,2011-01-08 00:44:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40896, 2000 DY4, 41427, 112.73387500000001, 26.537916666666653,2011-01-08 00:55:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40870, 2000 DY4, 41427, 112.73266666666667, 26.53813888888888,2011-01-08 01:06:56.0, CAFOS, 2.2m , MPS 439423-441670, 
40868, 2000 DY4, 41427, 112.71687500000002, 26.541194444444443,2011-01-08 03:33:01.0, CAFOS, 2.2m , MPS 439423-441670, 
40866, 2000 DY4, 41427, 112.70741666666669, 26.54305555555554,2011-01-08 05:03:07.0, CAFOS, 2.2m , MPS 439423-441670, 
40859, 2000 DY4, 41427, 112.70545833333335, 26.543444444444443,2011-01-08 05:21:14.0, CAFOS, 2.2m , MPS 439423-441670, 
40885, 2000 DY4, 41427, 112.70487500000002, 26.54355555555555,2011-01-08 05:27:17.0, CAFOS, 2.2m , MPS 439423-441670, 
40878, 2000 DY4, 41427, 112.70391666666669, 26.54372222222221,2011-01-08 05:33:20.0, CAFOS, 2.2m , MPS 439423-441670, 
48237, 2000 DY4, 41427, 109.03620833333333, 27.134222222222213,2011-02-02 19:12:48.0, CAFOS, 2.2m , MPS 439423-441670, 
48247, 2000 DY4, 41427, 109.03583333333334, 27.134277777777772,2011-02-02 19:16:49.0, CAFOS, 2.2m , MPS 439423-441670, 
48285, 2000 DY4, 41427, 109.03550000000001, 27.134305555555557,2011-02-02 19:20:51.0, CAFOS, 2.2m , MPS 439423-441670, 
48164, 2000 DY4, 41427, 109.03512500000001, 27.1343611111111,2011-02-02 19:24:52.0, CAFOS, 2.2m , MPS 439423-441670, 
48236, 2000 DY4, 41427, 109.03479166666666, 27.134388888888886,2011-02-02 19:28:53.0, CAFOS, 2.2m , MPS 439423-441670, 
48246, 2000 DY4, 41427, 109.03441666666667, 27.13444444444444,2011-02-02 19:32:55.0, CAFOS, 2.2m , MPS 439423-441670, 
48224, 2000 DY4, 41427, 109.03408333333333, 27.13447222222222,2011-02-02 19:36:56.0, CAFOS, 2.2m , MPS 439423-441670, 
48167, 2000 DY4, 41427, 109.03374999999998, 27.134527777777773,2011-02-02 19:41:07.0, CAFOS, 2.2m , MPS 439423-441670, 
48251, 2000 DY4, 41427, 109.02737500000003, 27.13527777777777,2011-02-02 20:53:08.0, CAFOS, 2.2m , MPS 439423-441670, 
48259, 2000 DY4, 41427, 109.02704166666666, 27.135333333333325,2011-02-02 20:57:09.0, CAFOS, 2.2m , MPS 439423-441670, 
48280, 2000 DY4, 41427, 109.02670833333333, 27.135361111111116,2011-02-02 21:01:10.0, CAFOS, 2.2m , MPS 439423-441670, 
48226, 2000 DY4, 41427, 109.02633333333333, 27.135416666666657,2011-02-02 21:05:12.0, CAFOS, 2.2m , MPS 439423-441670, 
48289, 2000 DY4, 41427, 109.02600000000001, 27.135444444444445,2011-02-02 21:09:13.0, CAFOS, 2.2m , MPS 439423-441670, 
48274, 2000 DY4, 41427, 109.02566666666667, 27.135472222222216,2011-02-02 21:13:14.0, CAFOS, 2.2m , MPS 439423-441670, 
48169, 2000 DY4, 41427, 109.02529166666666, 27.135527777777774,2011-02-02 21:17:15.0, CAFOS, 2.2m , MPS 439423-441670, 
48231, 2000 DY4, 41427, 109.02491666666666, 27.135555555555545,2011-02-02 21:21:27.0, CAFOS, 2.2m , MPS 439423-441670, 
48278, 2000 DY4, 41427, 109.02137500000002, 27.135944444444434,2011-02-02 22:01:37.0, CAFOS, 2.2m , MPS 439423-441670, 
48219, 2000 DY4, 41427, 109.02104166666669, 27.136000000000003,2011-02-02 22:05:38.0, CAFOS, 2.2m , MPS 439423-441670, 
48233, 2000 DY4, 41427, 109.02066666666668, 27.136027777777777,2011-02-02 22:09:40.0, CAFOS, 2.2m , MPS 439423-441670, 
48241, 2000 DY4, 41427, 109.02033333333334, 27.13608333333333,2011-02-02 22:13:41.0, CAFOS, 2.2m , MPS 439423-441670, 
48217, 2000 DY4, 41427, 109.01995833333334, 27.136111111111106,2011-02-02 22:17:42.0, CAFOS, 2.2m , MPS 439423-441670, 
48276, 2000 DY4, 41427, 109.01962499999999, 27.13616666666666,2011-02-02 22:21:44.0, CAFOS, 2.2m , MPS 439423-441670, 
48205, 2000 DY4, 41427, 109.01925000000001, 27.13619444444445,2011-02-02 22:25:45.0, CAFOS, 2.2m , MPS 439423-441670, 
48195, 2000 DY4, 41427, 109.01891666666667, 27.136249999999997,2011-02-02 22:29:55.0, CAFOS, 2.2m , MPS 439423-441670, 
48277, 2000 DY4, 41427, 109.01554166666668, 27.136611111111108,2011-02-02 23:08:29.0, CAFOS, 2.2m , MPS 439423-441670, 
48191, 2000 DY4, 41427, 109.01516666666669, 27.136666666666656,2011-02-02 23:12:30.0, CAFOS, 2.2m , MPS 439423-441670, 
48190, 2000 DY4, 41427, 109.01483333333333, 27.136694444444437,2011-02-02 23:16:31.0, CAFOS, 2.2m , MPS 439423-441670, 
48163, 2000 DY4, 41427, 109.01445833333335, 27.13672222222221,2011-02-02 23:20:33.0, CAFOS, 2.2m , MPS 439423-441670, 
48275, 2000 DY4, 41427, 109.014125, 27.13674999999999,2011-02-02 23:24:34.0, CAFOS, 2.2m , MPS 439423-441670, 
48261, 2000 DY4, 41427, 109.01375000000003, 27.136805555555554,2011-02-02 23:28:36.0, CAFOS, 2.2m , MPS 439423-441670, 
48199, 2000 DY4, 41427, 109.01341666666671, 27.13683333333333,2011-02-02 23:32:37.0, CAFOS, 2.2m , MPS 439423-441670, 
48183, 2000 DY4, 41427, 109.0130416666667, 27.136888888888883,2011-02-02 23:36:48.0, CAFOS, 2.2m , MPS 439423-441670, 
48264, 2000 DY4, 41427, 109.00941666666668, 27.137277777777776,2011-02-03 00:18:42.0, CAFOS, 2.2m , MPS 439423-441670, 
48273, 2000 DY4, 41427, 109.00908333333335, 27.137305555555542,2011-02-03 00:22:44.0, CAFOS, 2.2m , MPS 439423-441670, 
48178, 2000 DY4, 41427, 109.00870833333335, 27.137361111111105,2011-02-03 00:26:45.0, CAFOS, 2.2m , MPS 439423-441670, 
48228, 2000 DY4, 41427, 109.00833333333333, 27.137388888888886,2011-02-03 00:30:47.0, CAFOS, 2.2m , MPS 439423-441670, 
48223, 2000 DY4, 41427, 109.00800000000001, 27.137416666666663,2011-02-03 00:34:48.0, CAFOS, 2.2m , MPS 439423-441670, 
48248, 2000 DY4, 41427, 109.00766666666668, 27.137472222222215,2011-02-03 00:38:50.0, CAFOS, 2.2m , MPS 439423-441670, 
48269, 2000 DY4, 41427, 109.00729166666669, 27.137500000000003,2011-02-03 00:43:01.0, CAFOS, 2.2m , MPS 439423-441670, 
48194, 2000 DY4, 41427, 109.00387500000002, 27.137805555555556,2011-02-03 01:22:03.0, CAFOS, 2.2m , MPS 439423-441670, 
48386, 2000 DY4, 41427, 108.90770833333336, 27.148861111111113,2011-02-03 20:33:01.0, CAFOS, 2.2m , MPS 439423-441670, 
48344, 2000 DY4, 41427, 108.90741666666669, 27.148888888888884,2011-02-03 20:37:03.0, CAFOS, 2.2m , MPS 439423-441670, 
48347, 2000 DY4, 41427, 108.90708333333336, 27.148916666666665,2011-02-03 20:41:04.0, CAFOS, 2.2m , MPS 439423-441670, 
48388, 2000 DY4, 41427, 108.90675, 27.14897222222222,2011-02-03 20:45:05.0, CAFOS, 2.2m , MPS 439423-441670, 
48345, 2000 DY4, 41427, 108.90637500000001, 27.14908333333333,2011-02-03 20:49:07.0, CAFOS, 2.2m , MPS 439423-441670, 
